﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,40103060,岡山県,,金銅阿弥陀三尊懸仏,,,,県指定重要文化財［工芸品］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,,,,,,,,長建寺,平29年03月07日,,,,,,,,,,,,
330001,40103061,岡山県,,備前焼茶壺,,,,県指定重要文化財［工芸品］,美術工芸品,,備前市浦伊部,,,,,,,,,個人,昭31年09月25日,,,,,,,天文23年,,,,,
330001,40103062,岡山県,,備前焼欄間獅子［一対］,,,,県指定重要文化財［工芸品］,美術工芸品,,備前市伊部岡山県備前陶芸美術館寄託,,,,,,,,,長法寺（備前市伊部）,昭34年03月27日,,,,,,,,,,,,
330001,40103063,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,備前市浦伊部,,133.498939,34.504409,,,,,,妙圀寺,昭34年03月27日,,,,,,,応仁 6年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103064,岡山県,,備前焼狛犬［一対］,,,,県指定重要文化財［工芸品］,美術工芸品,,備前市伊部備前市立備前焼ミュージアム寄託,,,,,,,,,天神社（備前市木谷）,昭53年04月14日,,,,,,,貞享 3年,,,,,
330001,40103065,岡山県,,剣銘祐定,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,鏡石神社（備前市八木山）,昭55年04月08日,,,,,,,寛文 9年,,,,,
330001,40103066,岡山県,,太刀無銘（伝国俊）,,,,県指定重要文化財［工芸品］,美術工芸品,,備前市三石,,,,,,,,,個人,昭39年12月02日,,,,,,,鎌倉,,,,,
330001,40103067,岡山県,,磬,ケイ,,,県指定重要文化財［工芸品］,美術工芸品,,瀬戸内市牛窓町千手,,134.114991,34.615289,,,,,,弘法寺,昭34年03月27日,,,,,,,弘安 8年,,肩幅28.4cm。鋳銅製。磬(けい)は中国古代の打楽器だったが、日本では奈良時代以降仏具の一つとして利用された。表面には「備前国千手寺」、裏面には弘安8年(1285)の年銘がある。,,,
330001,40103068,岡山県,,黒韋威鎧大袖付附鍬形,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,五香宮（瀬戸内市牛窓町牛窓）,昭63年04月01日,,,,,,,南北朝,,,,,
330001,40103069,岡山県,,太鼓形酒筒（太鼓樽）,,,,県指定重要文化財［工芸品］,美術工芸品,,瀬戸内市牛窓町千手,,,,,,,,,遍明院,平10年03月24日,,,,,,,室町,,,,,
330001,40103070,岡山県,,馬具［四懸］,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,五香宮（瀬戸内市牛窓町牛窓）,平10年03月24日,,,,,,,南北朝,,,,,
330001,40103071,岡山県,,静円寺永正銘備前焼花瓶,ジョウエンジエイショウメイビゼンヤキカビン,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.121546,34.648227,,,,,,静円寺（瀬戸内市邑久町本庄）,昭31年04月01日,,,,,,,永正 9年,,高さ60.0㎝、口径38.2㎝、胴径36.4㎝。肩から胴にかけて銘があり、永正9年(1512)に木村三郎右衛門により寄進されたものとわかる。室町時代製作で、しかも最古の在銘がある優れた大形花瓶である。,,,
330001,40103072,岡山県,,静円寺永禄銘備前焼花瓶,ジョウエンジエイロクメイビゼンヤキカビン,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.122455,34.647897,,,,,,静円寺（瀬戸内市邑久町本庄）,昭31年04月01日,,,,,,,永禄12年,,高さ52㎝、口径33．8㎝、胴径33㎝。胴まわりの銘から永禄12年(1569)に伊部の木村為二郎によって寄進されたことがわかる。木村為二郎については不詳であるが、現在も木村姓は窯元として栄えている。,,,
330001,40103073,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,瀬戸内市邑久町北島,,133.498939,34.504409,,,,,,餘慶寺,昭34年03月27日,,,,,,,元亀 2年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103074,岡山県,,杏葉形轡[一具],,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,豊原北島神社（瀬戸内市邑久町北島）,平12年03月28日,,,,,,,鎌倉後期,,,,,
330001,40103075,岡山県,,桃形轡[一具],,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,豊原北島神社（瀬戸内市邑久町北島）,平12年03月28日,,,,,,,江戸,,,,,
330001,40103076,岡山県,,紅糸素懸威銀箔押二枚胴具足,ベニイトスガケオドシギンパクオシニマイドウグソク,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.089737,34.642964,,,,,,大賀島寺（瀬戸内市邑久町豊原）,平6年04月05日,,,,,,,戦国末,,総高121.0㎝、兜高35.0㎝。戦国時代の武将宇喜多基家着用との伝承がある。傷みは激しいが、戦国時代の工芸的特徴をもっており、資料的に貴重なもの。,,,
330001,40103077,岡山県,,清水寺鰐口,セイスイジワニグチ,,,県指定重要文化財［工芸品］,美術工芸品,,真庭市関,,133.671646,35.003179,,,,,,清水寺,昭31年04月01日,,,,,,,応永11年,,鼓面径34.9㎝、厚さ16㎝、重さ8.3㎏。鋳銅製。南北朝時代製作の中型鰐口である。清水寺に奉納する目的で応永11年(1404)に製作されたもので、形態・鋳造とも優れた鰐口である。,,,
330001,40103078,岡山県,,若代出土備前焼壺［十八個］附須恵器かめ、瀬戸瓶子,,,,県指定重要文化財［工芸品］,美術工芸品,,真庭市勝山真庭市勝山郷土資料館,,,,,,,,,真庭市,昭44年07月04日,,,,,,,鎌倉～室町,,,,,
330001,40103079,岡山県,,備前焼薄端花生,,,,県指定重要文化財［工芸品］,美術工芸品,,和気町和気,,,,,,,,,個人,昭34年03月27日,,,,,,,桃山,,,,,
330001,40103080,岡山県,,陣太鼓,ジンダイコ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.161934,34.808875,,,,,,安養寺（和気町泉）,平15年03月11日,,,,,,,,,胴部分は欅材を用い、牛革を両面に貼った陣太鼓。全体的に古い様式を示しており、製作当初の形態を残している点で貴重。所有者の安養寺は赤松氏と深いかかわりを持った寺院で、赤松氏の始祖ともいわれる赤松則村（円心）が使用したとの伝承を持っている。,,,
330001,40103081,岡山県,,長谷部国重短刀,,,,県指定重要文化財［工芸品］,美術工芸品,,矢掛町矢掛,,,,,,,,,個人,昭30年05月17日,,,,,,,吉野初期,,,,,
330001,40103082,岡山県,,金銅板貼山伏笈,,,,県指定重要文化財［工芸品］,美術工芸品,,鏡野町寺和田,,133.95604,35.135479,,,,,,円通寺,昭60年04月02日,,,,,,,永禄12年,,総高76.5㎝、幅63㎝、奥行32.5㎝。檜材の黒漆塗りの箱式の笈（おい）。笈は修験者が背負う脚付きの箱で、仏具や衣類などを入れる。正面には薄手の金銅板を貼り、打出しと鑿彫りで、不動明王や五重塔などを刻みだしている。背面には永禄12年（1569）の墨書銘がある。,,,
330001,40103083,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,鏡野町馬場,,133.498939,34.504409,,,,,,小田草神社,平18年03月17日,,,,,,,,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103084,岡山県,,鰐口,ワニグチ,,,県指定重要文化財［工芸品］,美術工芸品,,美咲町両山寺,,133.897656,34.973862,,,,,,両山寺,昭34年03月27日,,,,,,,正平18年,,鼓面径54.5㎝、厚さ15㎝、重さ2.7㎏。青銅製。南北朝時代製作の大型鰐口である。銘から、正平18年(1363)に両山寺のために製作され、奉納されたことがわかる。,,,
330001,40103085,岡山県,,妙本寺出土備前焼壺・大甕［三十七個］附瀬戸褐釉印花文瓶子,,,,県指定重要文化財［工芸品］,美術工芸品,,吉備中央町北,,,,,,,,,妙本寺,平10年03月24日,,,,,,,14世紀,,,,,
330001,40103086,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,吉備中央町湯山,,133.498939,34.504409,,,,,,清水寺,昭34年03月27日,,,,,,,正和 5年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103087,岡山県,,短刀繁慶,,,,県指定重要文化財［工芸品］,美術工芸品,,東京都小金井市,,,,,,,,,個人,昭35年08月23日,,,,,,,江戸初期,,,,,
330001,40103088,岡山県,,刀無銘伝備前国長船近景,,,,県指定重要文化財［工芸品］,美術工芸品,,（所在不明）,,,,,,,,,,昭32年11月05日,,,,,,,鎌倉,,,,,
330001,40103089,岡山県,,太刀銘宗義造,,,,県指定重要文化財［工芸品］,美術工芸品,,（所在不明）,,,,,,,,,,昭51年03月27日,,,,,,,平安～鎌倉,,,,,
330001,40104001,岡山県,,高麗版一切経［九九四巻］,,,,県指定重要文化財［書跡・典籍］,その他,,岡山市北区吉備津,,,,,,,,,吉備津神社,昭34年03月27日,,,,,,,高麗,,,,,
330001,40104002,岡山県,,紙本墨書連歌,シホンボクショレンガ,,,県指定重要文化財［書跡・典籍］,その他,,岡山市北区吉備津,,133.851253,34.671022,,,,,,吉備津神社,昭34年03月27日,,,,,,,応永 8年,,連歌は中世に盛んに行われた文芸。この連歌は応永8年(1401)に吉備津神社で行った法楽連歌一万句の発句だけを集めて一巻とし、奉納したもの。巻末には作者名が連記されている。縦35.0cm、横640.0cm。,,,
330001,40104003,岡山県,,紙本淡彩神事絵巻,シホンタンサイシンジエマキ,,,県指定重要文化財［書跡・典籍］,その他,,岡山市北区後楽園県立博物館寄託,,133.863593,34.67634,,,,,,吉備津彦神社（岡山市北区一宮）,昭34年03月27日,,,,,,,室町,,中世、吉備津彦神社で催されていた神事（御田植祭）を図解した絵巻。墨色を主体として淡紅色とわずかの淡青色を使用している。江戸時代の史料によるとこの絵巻物の成立は文明年中(1469～1486)と伝えている。縦23.3㎝、横260.0㎝。,,,
330001,40104004,岡山県,,紺紙金泥書法華経［八巻］,,,,県指定重要文化財［書跡・典籍］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,千光寺（赤磐市中島）,昭34年03月27日,,,,,,,平安～鎌倉,,,,,
330001,40104005,岡山県,,古筆手鑑「世々の友」［一帖］,,,,県指定重要文化財［書跡・典籍］,その他,,岡山市北区丸の内,,,,,,,,,林原美術館,平30年03月06日,,,,,,,,,,,,有３７２
330001,40104006,岡山県,,風葉和歌集抜書［四巻二帖二冊］,,,,県指定重要文化財［書跡・典籍］,その他,,岡山市北区丸の内林原美術館岡山市北区後楽園岡山県立博物館 倉敷市平田,,,,,,,,,林原（岡山市中区藤崎）林原美術館龍昌院（倉敷市西岡）倉敷山田コレクション,平30年03月06日,,,,,,,,,,,,有３７３
330001,40105001,岡山県,,本蓮寺旧蔵文書［七十九点］,,,,県指定重要文化財［古文書］,その他,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,平14年03月12日,,,,,,,,,,,,
330001,40105002,岡山県,,足利尊氏御教書,アシカガタカウジミキョウジョ,,,県指定重要文化財［古文書］,その他,,岡山市北区後楽園,,134.115285,34.615422,,,,,,岡山県立博物館,昭53年04月14日,,,,,,,観応元年,,この文書は、足利尊氏が観応の擾乱(1350～1352)で備前福岡（現、瀬戸内市長船町）に滞陣した時のもので、弘法寺に対して反乱平定のための祈祷を命じたものである。縦32.5㎝、横50.0㎝。,,,
330001,40105003,岡山県,,豊楽寺文書［三十三通・二冊］,,,,県指定重要文化財［古文書］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,豊楽寺（岡山市北区建部町豊楽寺）,平19年03月16日,,,,,,,,,,,,
330001,40105004,岡山県,,池田光政日記[二十一冊]附池田光政自筆系図及び覚[各一巻],,,,県指定重要文化財［古文書］,その他,,岡山市北区丸の内林原美術館,,,,,,,,,(株)林原(一財)林原美術館,平27年03月06日,,,,,,,,,,,,
330001,40105005,岡山県,,美作国高野郷中嶋氏受給文書［八通］附三通,,,,県指定重要文化財［古文書］,その他,,倉敷市真備町箭田倉敷市歴史資料整備室,,,,,,,,,倉敷市,平29年03月07日,,,,,,,,,,,,
330001,40105006,岡山県,,津山藩松平家文書[五三九九件（七一五一点）],,,,県指定重要文化財［古文書］,その他,,津山市山下津山郷土博物館,,,,,,,,,津山市,平24年03月09日,,,,,,,,,,,,
330001,40105007,岡山県,,法泉寺文書［二十一通］附伊勢盛時禁制札［一面］,,,,県指定重要文化財［古文書］,その他,,井原市西江原町,,,,,,,,,法泉寺,平成18年 3月17日,,,,,,,,,,,,
330001,40105008,岡山県,,寳福寺文書[十三通],,,,県指定重要文化財［古文書］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,寳福寺（総社市井尻野）,平成23年3月4日（追加指定：令和2年3月13日）,,,,,,,,,,,,
330001,40105009,岡山県,,弘法寺文書［百三十五通］,,,,県指定重要文化財［古文書］,その他,,瀬戸内市牛窓町千手遍明院保管,,,,,,,,,弘法寺,昭和34年3月27日（名称変更及び追加指定令和3年3月12日）,,,,,,,観応元年,,,,,
330001,40105010,岡山県,,安養寺文書［五十四点］,,,,県指定重要文化財［古文書］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,安養寺（和気町泉）,昭56年04月07日,,,,,,,鎌倉～室町,,,,,
330001,40105011,岡山県,,洞松寺文書［四十三通］,,,,県指定重要文化財［古文書］,その他,,矢掛町矢掛やかげ文化センター寄託,,,,,,,,,洞松寺（矢掛町横谷）,平16年03月12日,,,,,,,,,,,,
330001,40106001,岡山県,,石枕[天神山古墳出土],,,,県指定重要文化財［考古資料］,その他,,岡山市北区後楽園 ,,,,,,,,,岡山県立博物館,昭54年03月27日,,,,,,,,,,,,
330001,40106002,岡山県,,袈裟襷文銅鐸[兼基・鳥坂出土],,,,県指定重要文化財［考古資料］,その他,,岡山市北区後楽園 ,,,,,,,,,岡山県立博物館,平3年04月05日,,,,,,,,,,,,
330001,40106003,岡山県,,袈裟襷文銅鐸[安仁神社裏山出土],,,,県指定重要文化財［考古資料］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,安仁神社（岡山市東区西大寺一宮）,平3年04月05日,,,,,,,,,,,,
330001,40106004,岡山県,,袈裟襷文銅鐸[神明遺跡出土］,,,,県指定重要文化財［考古資料］,その他,,岡山市北区西花尻岡山県古代吉備文化財センター,,,,,,,,,岡山県,令2年03月13日,,,,,,,,,,,,
330001,40106005,岡山県,,恩原１遺跡・恩原２遺跡出土石器,,,,県指定重要文化財［考古資料］,その他,,岡山市北区津島中,,,,,,,,,岡山大学,令4年03月11日,,,,,,,,,,,,
330001,40106006,岡山県,,丸山古墳出土遺物[十四点]附石棺拓本[一点],,,,県指定重要文化財［考古資料］,その他,,岡山市北区後楽園県立博物館 倉敷市中央 備前市東片上 備前市歴史民俗資料館 備前市伊部 備前市埋蔵文化財管理センター ,,,,,,,,,岡山県 倉敷考古館 備前市,平31年03月08日,,,,,,,,,,,,有３７７
330001,40106007,岡山県,,女男岩遺跡出土台付家形土器,,,,県指定重要文化財［考古資料］,その他,,倉敷市中央,,,,,,,,,倉敷考古館,平29年03月07日,,,,,,,,,,,,
330001,40106008,岡山県,,袈裟襷文銅鐸[勝央町植月北出土],,,,県指定重要文化財［考古資料］,その他,,津山市山下津山郷土博物館,,,,,,,,,津山市,平3年04月05日,,,,,,,,,,,,
330001,40106009,岡山県,,柳谷古墳出土遺物[三十一点],,,,県指定重要文化財［考古資料］,その他,,津山市沼津山弥生の里文化財センター,,,,,,,,,津山市,平12年03月28日,,,,,,,,,,,,
330001,40106010,岡山県,,久米廃寺出土塑像仏及び?仏［五〇点］,,,,県指定重要文化財［考古資料］,その他,,津山市山下津山郷土博物館,,,,,,,,,津山市,令2年03月13日,,,,,,,,,,,,
330001,40106011,岡山県,,「矢田部首人足」銘?,,,,県指定重要文化財［考古資料］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,平3年04月05日,,,,,,,,,,,,
330001,40106012,岡山県,,小枝二号墳出土装飾付陶棺,コエダニゴウフンシュツドソウショクツキトウカン,,,県指定重要文化財［考古資料］,その他,,赤磐市下市赤磐市山陽郷土資料館,,134.091873,34.918427,,,,,,赤磐市,平9年03月25日,,,,,,,,,吉井町（現、赤磐市）福田に存在した小枝２号墳から出土した家形陶棺。長さ172cm、幅52cm、高さ90cmで、蓋は切妻の屋根形をしている。陶棺の側面にはレリーフ状の文様があり、中には蓮のつぼみを表したかのようなものがあることから、仏教文化の影響も推測される。７世紀代,,,
330001,40106013,岡山県,,正崎２号墳出土品（一括）,,,,県指定重要文化財［考古資料］,その他,,赤磐市下市赤磐市山陽郷土資料館,,,,,,,,,赤磐市,平25年03月01日,,,,,,,,,,,,
330001,40106014,岡山県,,金銅装環頭大刀［大谷一号墳出土］附金銅製品,,,,県指定重要文化財［考古資料］,その他,,真庭市下呰部真庭市北房振興局,,,,,,,,,真庭市,平3年04月05日,,,,,,,,,,,,
330001,40106015,岡山県,,中山遺跡出土特殊壺及び特殊器台［十一個体］,,,,県指定重要文化財［考古資料］,その他,,真庭市下呰部真庭市北房振興局真庭市落合垂水落合総合センター,,,,,,,,,真庭市,平26年03月04日,,,,,,,,,,,,
330001,40106016,岡山県,,月の輪古墳出土品（一括）,,,,県指定重要文化財［考古資料］,その他,,美咲町飯岡月の輪収蔵庫,,,,,,,,,美咲町,昭59年04月10日,,,,,,,,,,,,
330001,40107001,岡山県,,岡山藩学校及び閑谷学校扁額類［二枚、三幅］附閑谷学校大成殿及び芳烈祠扁額本紙［二幅］,,,,県指定重要文化財［歴史資料］,その他,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平28年02月05日,,,,,,,江戸中期,,,,,
330001,40107002,岡山県,,紙本著色坤輿万国全図屏風［六曲一隻］,,,,県指定重要文化財［歴史資料］,その他,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,令2年03月13日,,,,,,,,,,,,
330001,40107003,岡山県,,寂厳筆写・手沢本及び関係史料［五八五種］,,,,県指定重要文化財［歴史資料］,その他,,倉敷市連島町矢柄,,,,,,,,,宝島寺,平3年04月05日,,,,,,,江戸中期,,,,,
330001,40107004,岡山県,,大身槍熊毛槍鞘付[五本]附黒熊毛鞘[一本],,,,県指定重要文化財［歴史資料］,その他,,津山市山下津山郷土博物館,,,,,,,,,津山市,平12年03月28日,,,,,,,江戸後期,,,,,
330001,40107005,岡山県,,備中松山藩校有終館蔵書四〇〇〇冊附本箱四十四函、本箱蓋四枚,,,,県指定重要文化財［歴史資料］,その他,,高梁市原田北町高梁市歴史美術館,,,,,,,,,高梁市,平25年03月01日,,,,,,,,,,,,
330001,40107006,岡山県,,閑谷中学校関係歴史資料［書籍二九九九冊書跡三点］,,,,県指定重要文化財［歴史資料］,その他,,備前市閑谷旧閑谷学校内,,,,,,,,,岡山県,平成13年3月23日（名称・点数変更平成14年6月25日）,,,,,,,江戸時代初期以降,,,,,
330001,40107007,岡山県,,朝鮮通信使関係資料［九幅］,,,,県指定重要文化財［歴史資料］,その他,,岡山市北区後楽園県立博物館寄託,,,,,,,,,本蓮寺（瀬戸内市牛窓町）,平28年02月05日,,,,,,,,,,,,
330001,40107008,岡山県,,鴨方藩の砲車,カモガタハンノホウシャ,,,県指定重要文化財［歴史資料］,その他,,岡山市北区後楽園県立博物館寄託,,133.933908,34.668253,,,,,,大浦神社（浅口市寄島町）,平26年03月04日,,,,,,,,,全国的にも珍しい、江戸時代末期から明治時代初期製造の砲車。<br>大浦神社に伝来した砲車は、江戸時代末期から明治時代初期に製造され、鴨方藩が所有していたもので、搭載されていた砲身は失われている。しかし、この時期に製造された砲車が保存されている例は全国的にも珍しく、鴨方藩の歴史や当時の政治情勢を物語る歴史的資料として貴重である。,,,
330001,40107009,岡山県,,櫓時計,ヤグラドケイ,,,県指定重要文化財［歴史資料］,その他,,久米南町里方,,133.952679,34.955351,,,,,,誕生寺,平15年03月11日,,,,,,,,,櫓時計は、底辺に広く上辺に狭い錐型の木箱の台上に時計部分を置く和時計である。本品の時計部分の最上部は、深椀を伏せたような形状の、時を報ずる鐘が一本の心棒に支えられており、その下に十二支で表した文字盤や精巧な真鍮象嵌を施した置時計が配置されている。時計部,,,
330001,40108001,岡山県,,今村宮本殿,イマムラグウホンデン,,,県指定重要文化財［建造物］,建造物,,岡山市北区今,,133.894046,34.645298,,,,,,今村宮,昭30年03月18日,,,,,,,,,岡山城内の桜の馬場にあった三社明神と地元の鎮守八幡宮を合祀した神社で、岡山城拡張に際して、現位置に移転したもの。本殿は桁行三間、梁間二間、檜皮葺で、江戸時代前期の元和9年（1623）の建築である。,,,
330001,40108002,岡山県,,安住院多宝塔,アンジュウインタホウトウ,,,県指定重要文化財［建造物］,建造物,,岡山市中区国富,,133.949132,34.662838,,,,,,安住院,昭31年04月01日,,,,,,,,,江戸時代中期の寛延4年（1751）完成の塔で、後楽園の借景となっている。総高20ｍ、宝形造、本瓦葺、下層は方三間。”見かえりの塔”などと呼ばれ、親しまれている。,,,
330001,40108003,岡山県,,安住院仁王門,アンジュウインニオウモン,,,県指定重要文化財［建造物］,建造物,,岡山市中区国富,,133.949529,34.664017,,,,,,安住院,昭31年04月01日,,,,,,,,,室町時代中期の康正2年（1456）に建造された、正面が6.7m、側面3.6mの八脚（やつあし）楼門で、建築年代のはっきりしている楼門としては県下最古のものである。,,,
330001,40108004,岡山県,,安住院本堂附慶長六年棟札,,,,県指定重要文化財［建造物］,建造物,,岡山市中区国富,,,,,,,,,安住院,平30年03月06日,,,,,,,,,,,,有３６９
330001,40108005,岡山県,,玉井宮東照宮本殿附玉垣,,,,県指定重要文化財［建造物］,建造物,,岡山市中区東山,,,,,,,,,玉井宮東照宮,平12年03月28日,,,,,,,,,,,,
330001,40108006,岡山県,,金山寺護摩堂,カナヤマジゴマドウ,,,県指定重要文化財［建造物］,建造物,,岡山市北区金山寺,,133.9483,34.736973,,,,,,金山寺,昭31年04月01日,,,,,,,,,本堂と同じ戦国時代の天正年間（1573～1591）の建築。桁行三間、梁間三間、入母屋造、本瓦葺。後世修理の跡が著しいが、室町時代の手法がよく残されている。,,,
330001,40108007,岡山県,,金山寺三重塔,カナヤマジサンジュウノトウ,,,県指定重要文化財［建造物］,建造物,,岡山市北区金山寺,,133.948765,34.738444,,,,,,金山寺,平4年04月03日,,,,,,,,,江戸時代中期の天明8年（1788）の建立で方三間、本瓦葺、高さ26.3m。和様に禅宗様を多く取り入れたどっしりとした三重塔で、美咲町の本山寺のそれと並んで、県下では最大規模のものである。,,,
330001,40108008,岡山県,,旧足守藩侍屋敷遺構［三棟］,,,,県指定重要文化財［建造物］,建造物,,岡山市北区足守,,,,,,,,,岡山市,昭31年04月01日,,,,,,,,,,,,
330001,40108009,岡山県,,大光寺霊廟,ダイコウジレイビョウ,,,県指定重要文化財［建造物］,建造物,,岡山市北区上足守,,133.796247,34.727344,,,,,,大光寺,昭52年04月08日,,,,,,,,,足守藩第4代藩主の木下利當（としまさ）が創建した、木下家歴代の霊廟。桁行三間、梁間二間、入母屋造、桟瓦葺。江戸時代中期の元禄年間（1688～1704）の建立。,,,
330001,40108010,岡山県,,池田忠継廟附棟札［三枚］、守護札［四枚］,,,,県指定重要文化財［建造物］,建造物,,岡山市南区浦安本町,,,,,,,,,清泰院,昭和34年1月13日（追加指定昭和54年3月27日）,,,,,,,,,,,,
330001,40108011,岡山県,,吉備津彦神社本殿,キビツヒコジンジャホンデン,,,県指定重要文化財［建造物］,建造物,,岡山市北区一宮,,133.863895,34.676773,,,,,,吉備津彦神社,昭43年04月19日,,,,,,,,,江戸時代中期の元禄10年（1697）に岡山藩主池田綱政によって再建された。三間社流造り・檜皮葺の優美な社殿。,,,
330001,40108012,岡山県,,吉備津神社回廊,キビツジンジャカイロウ,,,県指定重要文化財［建造物］,建造物,,岡山市北区吉備津,,133.850261,34.670041,,,,,,吉備津神社,昭51年03月27日,,,,,,,,,本殿と御供殿・御釜殿等を結ぶ回廊で、切妻造、本瓦葺、総延長398ｍ。棟札によると、現在の姿になったのは、戦国時代の天正年間（1573～1591）と推定されている。,,,
330001,40108013,岡山県,,日応寺番神堂,ニチオウジバンジンドウ,,,県指定重要文化財［建造物］,建造物,,岡山市北区日応寺,,133.861908,34.769064,,,,,,日応寺,昭54年05月18日,,,,,,,,,18世紀初めごろの建築と推定されている。桁行三間、梁間三間、入母屋造、茅葺の小堂で、日本の寺院建築史における貴重な資料とされている。,,,
330001,40108014,岡山県,,西大寺三重塔,サイダイジサンジュウノトウ,,,県指定重要文化財［建造物］,建造物,,岡山市東区西大寺中,,134.037659,34.653483,,,,,,西大寺,平3年04月05日,,,,,,,,,江戸時代前期の延宝6年（1678）に建立された方三間、本瓦葺で、総高22.1m。端正な外観は秀作の一つに数えられている。,,,
330001,40108015,岡山県,,大光院の康永四年法華題目石,ダイコウインノコウエイヨネンホケダイモクイシ,,,県指定重要文化財［建造物］,建造物,,岡山市中区円山,,133.972067,34.65836,,,,,,大光院,昭30年07月19日,,,,,,,,,総高1.5m。花崗岩製。三面に大覚大僧正自筆と伝えられる法華題目を刻している。康永4年（1345）の造立。一宮村西辛川（現岡山市北区西辛川）の妙善寺から移されたものである。,,,
330001,40108016,岡山県,,石造宝塔,セキゾウホウトウ,,,県指定重要文化財［建造物］,建造物,,岡山市東区吉井,,134.093964,34.720204,,,,,,地区,昭34年03月27日,,,,,,,,,総高2.82m。花崗岩製。後鳥羽上皇の供養塔と伝えられる、鎌倉時代後期の典型的な宝塔である。,,,
330001,40108017,岡山県,,松山長昌寺地蔵石仏,マツヤマチョウショウジジゾウセキブツ,,,県指定重要文化財［建造物］,建造物,,岡山市北区大安寺地蔵下,,133.885083,34.663951,,,,,,地区,昭39年05月06日,,,,,,,,,像高1.66m。花崗岩製の大岩の表面を彫りくぼめて地蔵菩薩立像を造像したもので、応永19年（1412）の刻銘がある。,,,
330001,40108018,岡山県,,石造鳥居,セキゾウトリイ,,,県指定重要文化財［建造物］,建造物,,岡山市東区宍甘,,133.990729,34.690283,,,,,,往来神社,平2年04月03日,,,,,,,,,総高2.7mの明神鳥居。延徳2年（1490）の造立で、岡山県下に現存する在銘の角礫質凝灰岩製鳥居としては最古のものである。,,,
330001,40108019,岡山県,,石造七重層塔,セキゾウシチジュウソウトウ,,,県指定重要文化財［建造物］,建造物,,岡山市東区西大寺中,,134.038075,34.654214,,,,,,西大寺,平2年04月03日,,,,,,,,,総高2.15m。角礫質凝灰岩製。長禄2年（1458）の造立。六・七層は後補の可能性があるが、基礎から五層まではよく古型を残している。,,,
